﻿keyword,campaign_name,"2019-01-31","2019-02-01","2019-02-02","2019-02-03","2019-02-04","2019-02-05","2019-02-06","2019-02-07","2019-02-08","2019-02-09","2019-02-10","2019-02-11","2019-02-12","2019-02-13","2019-02-14","2019-02-15","2019-02-16","2019-02-17","2019-02-18","2019-02-19","2019-02-20","2019-02-21","2019-02-22","2019-02-23","2019-02-24","2019-02-25","2019-02-26","2019-02-27","2019-02-28","2019-03-01","2019-03-02","2019-03-03","2019-03-04","2019-03-05","2019-03-06","2019-03-07","2019-03-08","2019-03-09","2019-03-10","2019-03-11","2019-03-12","2019-03-13","2019-03-14","2019-03-15","2019-03-16","2019-03-17","2019-03-18","2019-03-19","2019-03-20","2019-03-21","2019-03-22","2019-03-23","2019-03-24","2019-03-25","2019-03-26","2019-03-27","2019-03-28","2019-03-29","2019-03-30","2019-03-31","2019-04-01","2019-04-02","2019-04-03","2019-04-04","2019-04-05","2019-04-06","2019-04-07","2019-04-08","2019-04-09","2019-04-10","2019-04-11","2019-04-12","2019-04-13","2019-04-14","2019-04-15","2019-04-16","2019-04-17","2019-04-18","2019-04-19","2019-04-20","2019-04-21","2019-04-22","2019-04-23","2019-04-24","2019-04-25","2019-04-26","2019-04-27","2019-04-28","2019-04-29","2019-04-30","2019-05-01","2019-05-02","2019-05-03","2019-05-04","2019-05-05","2019-05-06","2019-05-07","2019-05-08","2019-05-09","2019-05-10","2019-05-11","2019-05-12","2019-05-13","2019-05-14","2019-05-15","2019-05-16","2019-05-17","2019-05-18","2019-05-19","2019-05-20","2019-05-21","2019-05-22","2019-05-23","2019-05-24","2019-05-25","2019-05-26","2019-05-27","2019-05-28","2019-05-29","2019-05-30","2019-05-31","2019-06-01","2019-06-02"
8 weeks pregnant,"pampers.co.uk",8,8,8,9,9,8,9,10,10,10,10,10,11,11,11,11,12,12,12,11,11,12,10,11,11,11,11,11,9,8,10,5,7,4,8,9,10,9,9,10,9,10,10,11,11,11,9,11,11,9,10,10,10,10,11,11,10,10,11,11,11,11,11,11,11,,14,11,12,12,12,12,11,11,11,11,17,11,11,10,10,11,13,14,10,10,10,16,10,10,10,10,15,10,10,13,11,10,13,11,13,10,10,10,10,10,8,9,10,9,8,9,10,9,9,9,8,8,8,8,4,4,8
signs of early pregnancy,"pampers.co.uk",9,9,9,9,8,9,9,9,10,11,11,11,11,11,11,11,11,11,11,11,11,12,12,12,12,11,12,11,11,10,12,7,7,7,13,13,13,13,14,13,13,14,13,13,13,13,13,13,14,13,14,14,14,14,14,14,14,14,11,11,12,11,11,11,11,44,12,12,12,13,11,12,12,12,12,12,12,12,12,12,12,13,13,12,12,13,12,12,13,13,12,12,13,12,13,13,9,13,12,13,12,12,12,12,12,11,12,12,12,11,12,12,11,12,12,12,12,12,12,12,12,12,12
labour signs,"pampers.co.uk",9,9,8,9,9,9,9,9,9,4,9,9,9,9,9,9,9,9,10,10,9,9,8,9,9,8,8,9,7,7,7,5,5,5,9,8,8,8,4,8,8,9,10,11,12,11,12,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,9,11,11,10,10,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,11,11,10,10,10,9,10,10,10,10,10
9 weeks pregnant,"pampers.co.uk",9,9,8,11,10,9,10,10,10,12,12,10,11,10,10,10,10,11,11,11,12,11,11,11,11,11,12,11,12,12,12,6,10,8,10,7,8,7,6,6,6,7,8,12,11,10,9,11,10,9,11,12,12,10,10,12,13,12,10,13,11,12,10,10,12,12,12,11,11,11,11,11,10,12,10,12,11,10,11,11,12,11,11,11,11,12,11,11,11,11,10,11,11,11,11,12,12,11,12,12,11,12,12,12,12,12,12,12,12,12,11,11,11,12,12,12,12,12,12,11,11,11,12
baby due date,"pampers.co.uk",4,4,3,3,3,3,5,4,4,4,9,8,7,4,7,7,4,7,3,9,5,3,4,3,3,4,3,3,3,3,3,3,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,9,9,12,9,12,9,9,4,3,8,10,12,7,12,9,12,7,13,12,11,11,4,12,12,12,11,9,11,11,7,12,12,12,12,6,12,13,14,13,16,12,13,12,10,13,13,11,9,7,12,7,4,4,7,4,7,7,7,7,7,4,4,4,4,4,7,3,3,6,3,3,3
36 weeks pregnant,"pampers.co.uk",10,10,10,12,13,12,13,13,12,11,11,11,12,12,12,11,11,11,12,12,12,12,12,14,14,14,14,13,11,11,12,7,7,7,9,9,9,10,11,10,11,10,9,12,12,13,13,13,13,13,11,11,11,11,11,11,11,11,11,11,11,13,16,16,16,,16,16,16,16,16,16,16,12,16,12,16,11,16,11,11,11,11,11,11,11,16,11,16,16,12,13,13,16,15,16,16,13,16,16,13,13,16,13,16,16,16,11,11,11,13,13,13,13,10,9,8,13,16,16,16,13,13
baby cough,"pampers.co.uk",3,3,3,3,7,7,3,3,7,7,3,7,3,3,7,3,3,3,7,3,3,3,7,3,3,7,7,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,5,5,6,6,5,3,6,6,6,6,6,5,5,5,6,6,6,6,5,5,5,6,6,5,5,2,2
third trimester,"pampers.co.uk",7,7,7,7,7,8,7,8,4,8,8,8,8,7,9,8,8,8,8,8,8,8,8,9,8,9,9,9,9,7,9,9,6,5,10,10,9,9,9,9,9,9,10,8,10,9,10,9,9,10,9,9,10,9,9,8,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,10,9,10,10,10,10,10,9,10,10,9,10,9,9,9,9,9,9,9,9,9,10,9,10,10,9,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,10
hospital bag list,"pampers.co.uk",6,6,6,6,6,6,1,6,6,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,6,6,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
colic baby,"pampers.co.uk",1,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,3,3,3,2,7,2,7,7,2,2,2,2,2,2,2,2,7,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,6,7,2,2,2,7,3,2,2,6,6,2,2,2,7,7,7,7,7,7,7,3,2
early signs of pregnancy,"pampers.co.uk",10,10,10,11,11,11,10,11,10,11,11,11,11,11,11,11,12,11,11,11,12,12,12,13,14,13,14,13,13,13,13,9,9,9,13,13,13,13,13,13,13,13,14,14,14,14,14,14,14,13,14,13,14,13,14,14,14,14,14,14,15,14,14,14,15,46,15,15,15,15,14,14,15,15,14,15,14,14,15,14,15,15,15,15,15,15,15,15,15,15,14,14,15,16,15,15,16,15,15,15,15,15,15,15,14,14,15,14,14,14,14,15,15,13,15,16,16,15,16,16,16,14,13
braxton hicks,"pampers.co.uk",8,8,8,8,8,8,8,8,9,9,9,9,9,8,9,9,8,8,9,9,9,9,8,8,8,9,9,9,8,8,8,4,4,4,8,10,10,9,10,8,9,10,10,10,10,10,10,10,10,10,10,11,10,9,11,11,10,10,9,11,9,10,10,9,10,9,9,10,10,10,10,10,9,9,10,9,10,10,10,9,9,9,9,9,9,9,9,9,9,5,10,11,6,10,10,11,10,10,10,9,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,11,11,10,10,11,10,11
pregnancy due date,"pampers.co.uk",3,3,3,3,3,3,4,3,4,8,9,9,9,9,8,8,4,4,3,9,3,3,8,3,3,3,3,3,8,8,8,4,8,3,8,9,9,9,8,9,8,4,3,5,5,3,5,4,5,5,5,5,8,6,5,5,6,5,5,4,6,5,5,5,5,5,8,5,5,5,5,4,5,8,5,5,5,5,5,5,5,8,8,8,8,7,4,8,8,8,5,3,8,8,5,7,8,5,7,3,4,3,3,4,3,5,7,3,7,3,7,4,4,4,3,3,3,3,3,3,3,4,6
baby colic,"pampers.co.uk",1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,7,2,7,7,7,2,2,2,7,2,2,7,2,7,2,2,7,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2
33 weeks pregnant,"pampers.co.uk",10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,11,12,12,11,10,11,14,12,11,13,12,10,10,9,5,9,7,5,5,9,9,9,9,9,9,9,9,9,12,12,12,12,12,12,12,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,12,11,12,11,11,11,11,11,11,11,11,7,11,11,11,11,11,11,11,11,11,11,10,11,9,10,10,10,11,12,12,12,12,12,12,12,12,12,15,15,15,15,15,11,11,7,8
37 weeks pregnant,"pampers.co.uk",12,12,12,13,13,13,12,12,12,12,11,13,12,12,11,10,12,12,14,13,13,12,14,13,13,12,12,12,12,12,13,8,7,12,13,9,12,12,9,10,11,8,9,11,12,11,12,12,12,12,12,13,11,12,12,12,12,12,12,12,12,12,12,12,15,1,15,16,16,16,16,16,13,12,16,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,12,13,13,13,13,13,13,13,16,16,13,16,19,12,13,13,15,10,12,12,12,9,9,8,8
symptoms of pregnancy,"pampers.co.uk",8,8,9,9,9,9,8,9,8,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,12,11,7,7,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,12,11,10,11,11,10,10,12,11,12,12,11,13,10,10,12,12,10,11,11,12,11,11,11,12,11,12,11,11,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,12,11,11,11,11,13,12,13,13,13,13,13,13,12
31 weeks pregnant,"pampers.co.uk",13,13,12,14,13,13,13,13,12,12,13,14,12,14,14,12,12,13,14,12,13,12,13,13,14,14,14,12,13,12,13,9,10,9,14,14,14,14,14,14,14,14,14,14,13,13,13,13,13,13,14,13,16,8,16,13,12,12,15,13,16,16,16,12,16,13,11,12,16,16,16,16,16,13,13,13,13,13,13,13,16,13,16,16,16,13,16,13,16,16,13,16,16,13,16,16,16,16,16,13,16,12,13,12,11,12,13,12,12,10,9,12,13,16,15,15,12,15,10,9,6,11,10
baby shower ideas,"pampers.co.uk",8,8,7,12,7,14,15,15,7,8,9,15,15,7,8,8,8,15,16,16,10,9,9,10,12,10,11,8,10,7,9,9,3,3,8,11,7,8,19,14,21,21,7,14,14,8,8,14,8,8,15,14,9,16,9,9,16,9,14,15,9,3,4,8,8,15,15,7,19,9,8,15,15,15,8,15,8,7,8,15,16,7,13,15,16,15,7,15,14,20,7,15,16,17,8,14,8,14,8,15,8,14,14,8,11,13,12,12,12,7,7,6,11,12,12,11,11,8,7,8,7,8,11
20 weeks pregnant,"pampers.co.uk",13,13,10,10,12,12,9,9,10,11,9,9,10,10,10,9,11,9,10,10,10,11,11,10,11,9,10,9,9,10,9,13,6,7,8,9,9,9,9,9,9,9,9,12,12,12,12,12,13,8,12,12,11,11,10,12,12,12,12,12,12,12,12,16,14,17,17,17,12,13,16,12,12,12,11,12,12,12,10,13,12,12,13,16,10,12,16,16,12,13,13,14,13,13,13,12,13,13,12,11,15,12,10,11,12,11,5,11,11,12,12,10,11,8,12,12,12,11,12,11,9,6,8
4 months pregnant,"pampers.co.uk",1,1,1,6,6,6,6,1,6,1,6,6,6,6,6,6,6,6,6,9,6,5,6,6,6,6,6,6,1,6,6,1,1,2,5,6,6,6,6,6,6,6,6,6,5,5,6,6,5,5,6,6,5,6,5,6,5,6,5,6,6,5,5,6,6,5,6,6,5,5,6,5,6,6,5,5,5,6,1,6,6,5,5,5,6,6,5,6,5,5,5,5,6,6,5,5,5,5,6,5,6,6,5,6,5,5,6,5,6,5,5,5,5,5,6,6,6,6,6,6,9,6,9
25 weeks pregnant,"pampers.co.uk",13,13,13,13,13,13,13,15,15,15,15,15,14,15,15,15,15,15,15,15,15,15,15,15,15,14,15,15,11,11,11,7,8,7,11,13,13,13,13,13,12,13,12,14,14,14,14,12,14,14,14,13,14,16,16,16,16,16,16,16,16,16,16,16,12,16,16,16,13,16,16,16,17,13,13,13,13,13,13,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,16,13,16,16,16,16,16,12,12
pregnancy signs,"pampers.co.uk",1,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,8,8,8,9,5,5,10,10,10,11,10,10,10,10,12,9,10,10,10,10,10,11,10,10,10,11,11,11,11,10,11,10,11,11,11,11,10,39,11,32,11,10,11,11,10,10,10,11,11,11,11,12,11,12,11,12,12,12,12,12,12,12,12,12,13,12,11,11,12,10,11,11,11,11,11,11,12,11,11,11,11,11,12,12,11,11,12,13,12,12,12,12,12,12,12
early pregnancy symptoms,"pampers.co.uk",10,10,10,10,10,10,10,10,10,10,10,13,11,13,14,14,14,14,14,13,14,14,14,14,15,14,15,13,13,14,15,14,10,10,13,14,14,13,14,14,12,13,12,13,13,12,13,12,14,12,14,13,13,13,13,13,14,15,15,15,15,15,12,14,13,43,14,42,14,14,14,14,15,14,14,13,14,14,14,14,13,13,14,14,14,14,13,13,13,13,12,13,13,13,13,14,14,13,13,13,13,13,13,13,12,12,12,12,12,12,13,12,13,13,14,14,14,15,14,12,14,13,12
24 weeks pregnant,"pampers.co.uk",11,11,11,12,12,11,11,13,12,11,12,12,11,12,12,12,12,11,12,12,13,13,12,10,10,11,12,12,10,8,8,6,1,1,9,9,9,10,9,10,9,10,10,12,12,11,11,11,11,12,12,12,12,12,12,12,9,12,12,12,16,12,16,12,13,16,13,11,16,13,13,13,13,13,13,13,13,13,13,12,12,12,12,12,12,12,15,15,16,12,16,13,16,13,16,16,16,16,13,13,15,12,10,13,12,12,12,12,10,12,12,10,11,12,12,12,12,12,12,12,12,8,12
12 weeks pregnant,"pampers.co.uk",9,9,9,9,4,5,6,5,4,4,4,5,9,5,10,10,8,10,10,9,10,10,9,9,9,9,9,9,7,7,7,5,8,4,8,10,10,10,10,11,10,9,12,13,13,13,13,13,13,13,14,13,14,11,14,13,14,13,11,13,13,13,10,10,10,10,10,,10,10,11,11,11,11,10,10,10,10,10,10,11,11,9,9,9,6,11,11,11,11,11,11,11,11,11,10,12,11,12,10,11,12,10,10,10,12,10,10,12,12,12,12,10,10,10,12,10,12,10,10,10,12,10
due date calculator,"pampers.co.uk",3,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,5,5,5,5,4,4,4,4,4,5,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,6,6,4,4,6,4,4,6,4,4,4,5,4,5,4,4,6,4,5,6,4,5,5,6,5,6,4,4,5,5,5,4,5,5,5,5,6,6,6,6,6,6,5,7,10,9,9,9,5,4,5,6,5,4,4,4,5,4,4,5,5,4,4,6,4,4,4,4,4,5,4,5,4,4,6,5,4,4,4,4
28 weeks pregnant,"pampers.co.uk",10,10,11,11,12,11,13,12,12,13,11,11,11,11,12,11,11,11,12,12,12,11,13,13,13,9,11,11,11,12,12,1,11,6,13,11,11,11,12,11,11,11,11,13,13,12,13,12,12,13,12,12,12,12,12,12,13,13,12,12,12,12,13,12,12,12,12,,13,12,13,16,12,12,12,12,12,12,12,13,16,13,13,13,12,13,13,13,13,13,13,13,12,13,13,13,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,13,12,12,11,12
due date calculation,"pampers.co.uk",4,4,4,5,5,5,5,5,5,5,6,5,7,6,5,5,5,5,5,5,6,5,6,5,6,6,6,6,7,5,5,5,5,5,7,7,7,7,7,6,8,7,8,8,8,8,8,8,9,8,6,7,7,8,7,8,7,8,8,6,7,8,8,7,8,8,7,6,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,6,8,8,8,8,8,7,8,7,8,7,8,8,7,6,7,7,6,7,7,6,6,6,6,5,7,6,6,5
4 weeks pregnant,"pampers.co.uk",10,10,10,10,8,12,9,10,9,9,9,8,9,8,9,10,9,10,11,12,10,11,10,9,9,12,10,9,9,10,11,7,7,7,10,11,9,11,11,10,9,11,9,12,10,10,11,9,10,12,9,9,10,5,5,10,5,11,14,11,11,9,9,14,14,14,14,10,13,15,10,14,14,14,10,14,14,12,12,10,14,11,11,11,11,10,10,10,11,12,11,10,11,11,9,10,10,11,13,10,10,11,10,11,10,11,11,10,10,10,10,14,10,10,10,10,10,10,11,11,11,11,10
34 weeks pregnant,"pampers.co.uk",15,15,15,13,13,13,12,15,13,13,13,13,14,13,13,14,13,13,13,13,12,13,14,13,14,13,14,14,13,9,1,1,1,1,1,1,1,1,1,1,8,1,1,11,12,11,11,12,11,11,12,11,12,12,1,1,1,1,12,15,12,12,15,12,15,16,15,14,12,15,15,15,15,12,12,16,12,15,12,15,15,15,15,12,12,12,12,11,15,12,8,12,12,12,11,12,12,12,12,12,12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,11,11,10,8,7,7,8
signs of colic,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
26 weeks pregnant,"pampers.co.uk",12,12,12,10,12,12,10,9,12,12,12,12,12,10,9,9,8,10,8,11,11,12,10,10,10,10,9,12,9,9,9,7,8,4,9,9,9,10,10,9,10,9,10,13,12,11,12,13,12,12,13,10,11,11,11,11,11,13,11,11,11,11,13,13,12,13,13,13,13,13,12,13,16,13,13,11,13,13,13,13,13,16,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,13,12,12,12,13,13,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
baby shower games,"pampers.co.uk",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,6,6,6,6,6,6,6,6,6,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,6,6,6,6,7,7,3,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,2,2,6,6,2,2,2,2
7 weeks pregnant,"pampers.co.uk",14,14,11,12,11,12,13,15,11,10,10,10,10,10,10,9,10,10,10,10,11,11,11,10,12,14,14,11,11,11,11,9,7,7,11,11,11,11,13,12,11,11,13,14,12,13,10,10,10,11,10,12,12,15,12,11,12,12,12,12,9,12,11,11,15,15,11,15,14,12,16,15,12,12,13,12,14,11,12,12,12,12,11,12,11,12,12,12,12,12,12,12,12,14,14,14,13,14,14,13,13,13,13,13,14,13,13,13,14,14,13,13,13,14,13,13,14,14,12,14,13,12,13
23 weeks pregnant,"pampers.co.uk",15,15,15,15,15,14,15,15,14,15,12,14,13,13,12,12,11,13,14,13,13,13,13,13,13,13,13,13,9,10,13,7,11,7,12,11,12,13,12,12,12,12,14,14,14,14,14,14,13,13,13,13,13,13,12,13,13,12,16,16,16,13,16,16,16,16,15,14,16,16,15,15,15,12,16,16,16,15,16,17,16,17,17,17,16,17,16,16,16,17,14,15,17,14,14,17,14,12,14,13,14,13,13,14,13,13,13,13,13,13,13,13,16,16,16,13,16,16,16,13,16,16,12
