﻿keyword,campaign_name,31/01/2019,01/02/2019,02/02/2019,03/02/2019,04/02/2019,05/02/2019,06/02/2019,07/02/2019,08/02/2019,09/02/2019,10/02/2019,11/02/2019,12/02/2019,13/02/2019,14/02/2019,15/02/2019,16/02/2019,17/02/2019,18/02/2019,19/02/2019,20/02/2019,21/02/2019,22/02/2019,23/02/2019,24/02/2019,25/02/2019,26/02/2019,27/02/2019,28/02/2019,01/03/2019,02/03/2019,03/03/2019,04/03/2019,05/03/2019,06/03/2019,07/03/2019,08/03/2019,09/03/2019,10/03/2019,11/03/2019,12/03/2019,13/03/2019,14/03/2019,15/03/2019,16/03/2019,17/03/2019,18/03/2019,19/03/2019,20/03/2019,21/03/2019,22/03/2019,23/03/2019,24/03/2019,25/03/2019,26/03/2019,27/03/2019,28/03/2019,29/03/2019,30/03/2019,31/03/2019,01/04/2019,02/04/2019,03/04/2019,04/04/2019,05/04/2019,06/04/2019,07/04/2019,08/04/2019,09/04/2019,10/04/2019,11/04/2019,12/04/2019,13/04/2019,14/04/2019,15/04/2019,16/04/2019,17/04/2019,18/04/2019,19/04/2019,20/04/2019,21/04/2019,22/04/2019,23/04/2019,24/04/2019,25/04/2019,26/04/2019,27/04/2019,28/04/2019,29/04/2019,30/04/2019,01/05/2019,02/05/2019,03/05/2019,04/05/2019,05/05/2019,06/05/2019,07/05/2019,08/05/2019,09/05/2019,10/05/2019,11/05/2019,12/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019,18/05/2019,19/05/2019,20/05/2019,21/05/2019,22/05/2019,23/05/2019,24/05/2019,25/05/2019,26/05/2019,27/05/2019,28/05/2019,29/05/2019,30/05/2019,31/05/2019,01/06/2019,02/06/2019
8 weeks pregnant,Pampers UK,8,8,8,9,9,8,9,10,10,10,10,10,11,11,11,11,12,12,12,11,11,12,10,11,11,11,11,11,9,8,10,5,7,4,8,9,10,9,9,10,9,10,10,11,11,11,9,11,11,9,10,10,10,10,11,11,10,10,11,11,11,11,11,11,11,,14,11,12,12,12,12,11,11,11,11,17,11,11,10,10,11,13,14,10,10,10,16,10,10,10,10,15,10,10,13,11,10,13,11,13,10,10,10,10,10,8,9,10,9,8,9,10,9,9,9,8,8,8,8,4,4,8
signs of early pregnancy,Pampers UK,9,9,9,9,8,9,9,9,10,11,11,11,11,11,11,11,11,11,11,11,11,12,12,12,12,11,12,11,11,10,12,7,7,7,13,13,13,13,14,13,13,14,13,13,13,13,13,13,14,13,14,14,14,14,14,14,14,14,11,11,12,11,11,11,11,44,12,12,12,13,11,12,12,12,12,12,12,12,12,12,12,13,13,12,12,13,12,12,13,13,12,12,13,12,13,13,9,13,12,13,12,12,12,12,12,11,12,12,12,11,12,12,11,12,12,12,12,12,12,12,12,12,12
labour signs,Pampers UK,9,9,8,9,9,9,9,9,9,4,9,9,9,9,9,9,9,9,10,10,9,9,8,9,9,8,8,9,7,7,7,5,5,5,9,8,8,8,4,8,8,9,10,11,12,11,12,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,9,11,11,10,10,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,11,11,10,10,10,9,10,10,10,10,10
9 weeks pregnant,Pampers UK,9,9,8,11,10,9,10,10,10,12,12,10,11,10,10,10,10,11,11,11,12,11,11,11,11,11,12,11,12,12,12,6,10,8,10,7,8,7,6,6,6,7,8,12,11,10,9,11,10,9,11,12,12,10,10,12,13,12,10,13,11,12,10,10,12,12,12,11,11,11,11,11,10,12,10,12,11,10,11,11,12,11,11,11,11,12,11,11,11,11,10,11,11,11,11,12,12,11,12,12,11,12,12,12,12,12,12,12,12,12,11,11,11,12,12,12,12,12,12,11,11,11,12
baby due date,Pampers UK,4,4,3,3,3,3,5,4,4,4,9,8,7,4,7,7,4,7,3,9,5,3,4,3,3,4,3,3,3,3,3,3,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,9,9,12,9,12,9,9,4,3,8,10,12,7,12,9,12,7,13,12,11,11,4,12,12,12,11,9,11,11,7,12,12,12,12,6,12,13,14,13,16,12,13,12,10,13,13,11,9,7,12,7,4,4,7,4,7,7,7,7,7,4,4,4,4,4,7,3,3,6,3,3,3
36 weeks pregnant,Pampers UK,10,10,10,12,13,12,13,13,12,11,11,11,12,12,12,11,11,11,12,12,12,12,12,14,14,14,14,13,11,11,12,7,7,7,9,9,9,10,11,10,11,10,9,12,12,13,13,13,13,13,11,11,11,11,11,11,11,11,11,11,11,13,16,16,16,,16,16,16,16,16,16,16,12,16,12,16,11,16,11,11,11,11,11,11,11,16,11,16,16,12,13,13,16,15,16,16,13,16,16,13,13,16,13,16,16,16,11,11,11,13,13,13,13,10,9,8,13,16,16,16,13,13
baby cough,Pampers UK,3,3,3,3,7,7,3,3,7,7,3,7,3,3,7,3,3,3,7,3,3,3,7,3,3,7,7,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,5,5,6,6,5,3,6,6,6,6,6,5,5,5,6,6,6,6,5,5,5,6,6,5,5,2,2
third trimester,Pampers UK,7,7,7,7,7,8,7,8,4,8,8,8,8,7,9,8,8,8,8,8,8,8,8,9,8,9,9,9,9,7,9,9,6,5,10,10,9,9,9,9,9,9,10,8,10,9,10,9,9,10,9,9,10,9,9,8,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,10,9,10,10,10,10,10,9,10,10,9,10,9,9,9,9,9,9,9,9,9,10,9,10,10,9,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,10
hospital bag list,Pampers UK,6,6,6,6,6,6,1,6,6,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,6,6,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
colic baby,Pampers UK,1,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,3,3,3,2,7,2,7,7,2,2,2,2,2,2,2,2,7,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,6,7,2,2,2,7,3,2,2,6,6,2,2,2,7,7,7,7,7,7,7,3,2
early signs of pregnancy,Pampers UK,10,10,10,11,11,11,10,11,10,11,11,11,11,11,11,11,12,11,11,11,12,12,12,13,14,13,14,13,13,13,13,9,9,9,13,13,13,13,13,13,13,13,14,14,14,14,14,14,14,13,14,13,14,13,14,14,14,14,14,14,15,14,14,14,15,46,15,15,15,15,14,14,15,15,14,15,14,14,15,14,15,15,15,15,15,15,15,15,15,15,14,14,15,16,15,15,16,15,15,15,15,15,15,15,14,14,15,14,14,14,14,15,15,13,15,16,16,15,16,16,16,14,13
braxton hicks,Pampers UK,8,8,8,8,8,8,8,8,9,9,9,9,9,8,9,9,8,8,9,9,9,9,8,8,8,9,9,9,8,8,8,4,4,4,8,10,10,9,10,8,9,10,10,10,10,10,10,10,10,10,10,11,10,9,11,11,10,10,9,11,9,10,10,9,10,9,9,10,10,10,10,10,9,9,10,9,10,10,10,9,9,9,9,9,9,9,9,9,9,5,10,11,6,10,10,11,10,10,10,9,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,11,11,10,10,11,10,11
pregnancy due date,Pampers UK,3,3,3,3,3,3,4,3,4,8,9,9,9,9,8,8,4,4,3,9,3,3,8,3,3,3,3,3,8,8,8,4,8,3,8,9,9,9,8,9,8,4,3,5,5,3,5,4,5,5,5,5,8,6,5,5,6,5,5,4,6,5,5,5,5,5,8,5,5,5,5,4,5,8,5,5,5,5,5,5,5,8,8,8,8,7,4,8,8,8,5,3,8,8,5,7,8,5,7,3,4,3,3,4,3,5,7,3,7,3,7,4,4,4,3,3,3,3,3,3,3,4,6
baby colic,Pampers UK,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,7,2,7,7,7,2,2,2,7,2,2,7,2,7,2,2,7,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2
33 weeks pregnant,Pampers UK,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,11,12,12,11,10,11,14,12,11,13,12,10,10,9,5,9,7,5,5,9,9,9,9,9,9,9,9,9,12,12,12,12,12,12,12,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,12,11,12,11,11,11,11,11,11,11,11,7,11,11,11,11,11,11,11,11,11,11,10,11,9,10,10,10,11,12,12,12,12,12,12,12,12,12,15,15,15,15,15,11,11,7,8
37 weeks pregnant,Pampers UK,12,12,12,13,13,13,12,12,12,12,11,13,12,12,11,10,12,12,14,13,13,12,14,13,13,12,12,12,12,12,13,8,7,12,13,9,12,12,9,10,11,8,9,11,12,11,12,12,12,12,12,13,11,12,12,12,12,12,12,12,12,12,12,12,15,1,15,16,16,16,16,16,13,12,16,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,12,13,13,13,13,13,13,13,16,16,13,16,19,12,13,13,15,10,12,12,12,9,9,8,8
symptoms of pregnancy,Pampers UK,8,8,9,9,9,9,8,9,8,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,12,11,7,7,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,12,11,10,11,11,10,10,12,11,12,12,11,13,10,10,12,12,10,11,11,12,11,11,11,12,11,12,11,11,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,12,11,11,11,11,13,12,13,13,13,13,13,13,12
31 weeks pregnant,Pampers UK,13,13,12,14,13,13,13,13,12,12,13,14,12,14,14,12,12,13,14,12,13,12,13,13,14,14,14,12,13,12,13,9,10,9,14,14,14,14,14,14,14,14,14,14,13,13,13,13,13,13,14,13,16,8,16,13,12,12,15,13,16,16,16,12,16,13,11,12,16,16,16,16,16,13,13,13,13,13,13,13,16,13,16,16,16,13,16,13,16,16,13,16,16,13,16,16,16,16,16,13,16,12,13,12,11,12,13,12,12,10,9,12,13,16,15,15,12,15,10,9,6,11,10
baby shower ideas,Pampers UK,8,8,7,12,7,14,15,15,7,8,9,15,15,7,8,8,8,15,16,16,10,9,9,10,12,10,11,8,10,7,9,9,3,3,8,11,7,8,19,14,21,21,7,14,14,8,8,14,8,8,15,14,9,16,9,9,16,9,14,15,9,3,4,8,8,15,15,7,19,9,8,15,15,15,8,15,8,7,8,15,16,7,13,15,16,15,7,15,14,20,7,15,16,17,8,14,8,14,8,15,8,14,14,8,11,13,12,12,12,7,7,6,11,12,12,11,11,8,7,8,7,8,11
20 weeks pregnant,Pampers UK,13,13,10,10,12,12,9,9,10,11,9,9,10,10,10,9,11,9,10,10,10,11,11,10,11,9,10,9,9,10,9,13,6,7,8,9,9,9,9,9,9,9,9,12,12,12,12,12,13,8,12,12,11,11,10,12,12,12,12,12,12,12,12,16,14,17,17,17,12,13,16,12,12,12,11,12,12,12,10,13,12,12,13,16,10,12,16,16,12,13,13,14,13,13,13,12,13,13,12,11,15,12,10,11,12,11,5,11,11,12,12,10,11,8,12,12,12,11,12,11,9,6,8
4 months pregnant,Pampers UK,1,1,1,6,6,6,6,1,6,1,6,6,6,6,6,6,6,6,6,9,6,5,6,6,6,6,6,6,1,6,6,1,1,2,5,6,6,6,6,6,6,6,6,6,5,5,6,6,5,5,6,6,5,6,5,6,5,6,5,6,6,5,5,6,6,5,6,6,5,5,6,5,6,6,5,5,5,6,1,6,6,5,5,5,6,6,5,6,5,5,5,5,6,6,5,5,5,5,6,5,6,6,5,6,5,5,6,5,6,5,5,5,5,5,6,6,6,6,6,6,9,6,9
25 weeks pregnant,Pampers UK,13,13,13,13,13,13,13,15,15,15,15,15,14,15,15,15,15,15,15,15,15,15,15,15,15,14,15,15,11,11,11,7,8,7,11,13,13,13,13,13,12,13,12,14,14,14,14,12,14,14,14,13,14,16,16,16,16,16,16,16,16,16,16,16,12,16,16,16,13,16,16,16,17,13,13,13,13,13,13,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,16,13,16,16,16,16,16,12,12
pregnancy signs,Pampers UK,1,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,8,8,8,9,5,5,10,10,10,11,10,10,10,10,12,9,10,10,10,10,10,11,10,10,10,11,11,11,11,10,11,10,11,11,11,11,10,39,11,32,11,10,11,11,10,10,10,11,11,11,11,12,11,12,11,12,12,12,12,12,12,12,12,12,13,12,11,11,12,10,11,11,11,11,11,11,12,11,11,11,11,11,12,12,11,11,12,13,12,12,12,12,12,12,12
early pregnancy symptoms,Pampers UK,10,10,10,10,10,10,10,10,10,10,10,13,11,13,14,14,14,14,14,13,14,14,14,14,15,14,15,13,13,14,15,14,10,10,13,14,14,13,14,14,12,13,12,13,13,12,13,12,14,12,14,13,13,13,13,13,14,15,15,15,15,15,12,14,13,43,14,42,14,14,14,14,15,14,14,13,14,14,14,14,13,13,14,14,14,14,13,13,13,13,12,13,13,13,13,14,14,13,13,13,13,13,13,13,12,12,12,12,12,12,13,12,13,13,14,14,14,15,14,12,14,13,12
24 weeks pregnant,Pampers UK,11,11,11,12,12,11,11,13,12,11,12,12,11,12,12,12,12,11,12,12,13,13,12,10,10,11,12,12,10,8,8,6,1,1,9,9,9,10,9,10,9,10,10,12,12,11,11,11,11,12,12,12,12,12,12,12,9,12,12,12,16,12,16,12,13,16,13,11,16,13,13,13,13,13,13,13,13,13,13,12,12,12,12,12,12,12,15,15,16,12,16,13,16,13,16,16,16,16,13,13,15,12,10,13,12,12,12,12,10,12,12,10,11,12,12,12,12,12,12,12,12,8,12
12 weeks pregnant,Pampers UK,9,9,9,9,4,5,6,5,4,4,4,5,9,5,10,10,8,10,10,9,10,10,9,9,9,9,9,9,7,7,7,5,8,4,8,10,10,10,10,11,10,9,12,13,13,13,13,13,13,13,14,13,14,11,14,13,14,13,11,13,13,13,10,10,10,10,10,,10,10,11,11,11,11,10,10,10,10,10,10,11,11,9,9,9,6,11,11,11,11,11,11,11,11,11,10,12,11,12,10,11,12,10,10,10,12,10,10,12,12,12,12,10,10,10,12,10,12,10,10,10,12,10
due date calculator,Pampers UK,3,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,5,5,5,5,4,4,4,4,4,5,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,6,6,4,4,6,4,4,6,4,4,4,5,4,5,4,4,6,4,5,6,4,5,5,6,5,6,4,4,5,5,5,4,5,5,5,5,6,6,6,6,6,6,5,7,10,9,9,9,5,4,5,6,5,4,4,4,5,4,4,5,5,4,4,6,4,4,4,4,4,5,4,5,4,4,6,5,4,4,4,4
28 weeks pregnant,Pampers UK,10,10,11,11,12,11,13,12,12,13,11,11,11,11,12,11,11,11,12,12,12,11,13,13,13,9,11,11,11,12,12,1,11,6,13,11,11,11,12,11,11,11,11,13,13,12,13,12,12,13,12,12,12,12,12,12,13,13,12,12,12,12,13,12,12,12,12,,13,12,13,16,12,12,12,12,12,12,12,13,16,13,13,13,12,13,13,13,13,13,13,13,12,13,13,13,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,13,12,12,11,12
due date calculation,Pampers UK,4,4,4,5,5,5,5,5,5,5,6,5,7,6,5,5,5,5,5,5,6,5,6,5,6,6,6,6,7,5,5,5,5,5,7,7,7,7,7,6,8,7,8,8,8,8,8,8,9,8,6,7,7,8,7,8,7,8,8,6,7,8,8,7,8,8,7,6,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,6,8,8,8,8,8,7,8,7,8,7,8,8,7,6,7,7,6,7,7,6,6,6,6,5,7,6,6,5
4 weeks pregnant,Pampers UK,10,10,10,10,8,12,9,10,9,9,9,8,9,8,9,10,9,10,11,12,10,11,10,9,9,12,10,9,9,10,11,7,7,7,10,11,9,11,11,10,9,11,9,12,10,10,11,9,10,12,9,9,10,5,5,10,5,11,14,11,11,9,9,14,14,14,14,10,13,15,10,14,14,14,10,14,14,12,12,10,14,11,11,11,11,10,10,10,11,12,11,10,11,11,9,10,10,11,13,10,10,11,10,11,10,11,11,10,10,10,10,14,10,10,10,10,10,10,11,11,11,11,10
34 weeks pregnant,Pampers UK,15,15,15,13,13,13,12,15,13,13,13,13,14,13,13,14,13,13,13,13,12,13,14,13,14,13,14,14,13,9,1,1,1,1,1,1,1,1,1,1,8,1,1,11,12,11,11,12,11,11,12,11,12,12,1,1,1,1,12,15,12,12,15,12,15,16,15,14,12,15,15,15,15,12,12,16,12,15,12,15,15,15,15,12,12,12,12,11,15,12,8,12,12,12,11,12,12,12,12,12,12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,11,11,10,8,7,7,8
signs of colic,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
26 weeks pregnant,Pampers UK,12,12,12,10,12,12,10,9,12,12,12,12,12,10,9,9,8,10,8,11,11,12,10,10,10,10,9,12,9,9,9,7,8,4,9,9,9,10,10,9,10,9,10,13,12,11,12,13,12,12,13,10,11,11,11,11,11,13,11,11,11,11,13,13,12,13,13,13,13,13,12,13,16,13,13,11,13,13,13,13,13,16,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,13,12,12,12,13,13,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
baby shower games,Pampers UK,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,6,6,6,6,6,6,6,6,6,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,6,6,6,6,7,7,3,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,2,2,6,6,2,2,2,2
7 weeks pregnant,Pampers UK,14,14,11,12,11,12,13,15,11,10,10,10,10,10,10,9,10,10,10,10,11,11,11,10,12,14,14,11,11,11,11,9,7,7,11,11,11,11,13,12,11,11,13,14,12,13,10,10,10,11,10,12,12,15,12,11,12,12,12,12,9,12,11,11,15,15,11,15,14,12,16,15,12,12,13,12,14,11,12,12,12,12,11,12,11,12,12,12,12,12,12,12,12,14,14,14,13,14,14,13,13,13,13,13,14,13,13,13,14,14,13,13,13,14,13,13,14,14,12,14,13,12,13
23 weeks pregnant,Pampers UK,15,15,15,15,15,14,15,15,14,15,12,14,13,13,12,12,11,13,14,13,13,13,13,13,13,13,13,13,9,10,13,7,11,7,12,11,12,13,12,12,12,12,14,14,14,14,14,14,13,13,13,13,13,13,12,13,13,12,16,16,16,13,16,16,16,16,15,14,16,16,15,15,15,12,16,16,16,15,16,17,16,17,17,17,16,17,16,16,16,17,14,15,17,14,14,17,14,12,14,13,14,13,13,14,13,13,13,13,13,13,13,13,16,16,16,13,16,16,16,13,16,16,12
