﻿keyword,campaign_name,"2011-07-28","2011-07-30","2011-08-06","2011-08-13","2011-08-21","2011-08-28","2011-11-17","2011-11-19","2011-11-24","2011-11-26","2011-12-01","2011-12-03","2011-12-08","2011-12-10","2011-12-15","2011-12-17","2011-12-22","2011-12-24","2011-12-29","2012-01-15","2012-01-22","2012-01-29","2012-02-05","2012-02-13","2012-02-19","2012-02-26","2012-03-04","2012-03-11","2012-03-18","2012-03-25","2012-04-21","2012-04-27","2012-05-04","2012-05-11","2012-05-18","2012-05-25","2012-06-01","2012-06-08","2012-06-15","2012-06-22","2012-06-29","2012-08-10","2012-11-07","2012-11-09","2012-11-16","2012-11-23","2012-11-30","2012-12-08","2012-12-14","2012-12-21","2012-12-28","2013-01-11","2013-01-19","2013-01-25","2013-02-01","2013-02-09","2013-02-16","2013-02-23","2013-03-02","2013-03-09","2013-03-15","2013-03-22","2013-03-30","2013-04-05","2013-04-13","2013-04-20","2013-04-27","2013-05-03","2013-05-11","2013-05-18","2013-05-25","2013-05-31","2013-06-07","2013-06-15","2013-06-22","2013-06-29","2013-07-06","2013-07-13","2013-07-27","2013-08-03","2013-08-10","2013-08-17","2013-08-24","2013-08-30","2013-09-07","2013-09-14","2013-09-21","2013-09-28","2013-10-05","2013-10-11","2013-10-18","2013-10-26","2013-11-02","2013-11-09","2013-11-16","2013-11-23","2013-11-30","2013-12-07","2013-12-14","2013-12-21","2014-01-17","2014-01-24","2014-01-31","2014-02-08","2014-02-15","2014-02-22","2014-03-01","2014-03-08","2014-03-15","2014-03-29","2014-04-05","2014-04-12","2014-04-19","2014-04-26","2014-05-03","2014-05-10","2014-05-17","2014-05-24","2014-05-31","2014-06-07","2014-06-14","2014-06-21","2014-06-28","2014-07-05","2014-07-12","2014-07-19","2014-07-26","2014-08-02","2014-08-09","2014-08-16","2014-08-23","2014-08-30","2014-09-06","2014-09-13","2014-09-20","2014-09-27","2014-10-04","2014-10-11","2014-10-18","2014-10-25","2014-11-01","2014-11-08","2014-11-15","2014-11-22","2014-11-29","2014-12-06","2014-12-13","2014-12-20","2014-12-27","2015-01-24","2015-01-31","2015-02-07","2015-02-14","2015-02-21","2015-02-28","2015-03-07","2015-03-14","2015-03-21","2015-03-28","2015-04-04","2015-04-11","2015-04-25","2015-05-02","2015-05-09","2015-05-16","2015-05-19","2015-05-30","2015-06-06","2015-06-13","2015-06-17","2015-06-20","2015-06-27","2015-07-04","2015-07-11","2015-07-25","2015-08-01","2015-08-08","2015-08-10","2015-08-15","2015-08-22","2015-08-29","2015-09-05","2015-09-12","2015-09-19","2015-10-10","2015-10-31","2015-11-07","2015-11-14","2015-11-21","2015-11-28","2015-12-05","2015-12-12","2015-12-19","2015-12-26","2016-01-02","2016-01-09","2016-01-16","2016-01-23","2016-01-30","2016-02-06","2016-02-13","2016-02-20","2016-02-28","2016-03-07","2016-03-12","2016-05-07","2016-05-14","2016-05-18","2016-05-21","2016-05-28","2016-06-04","2016-06-11","2016-06-17","2016-06-25","2016-07-02","2016-07-09","2016-07-16","2016-07-23","2016-07-30","2016-08-06","2016-08-13","2016-08-19","2016-08-26","2016-09-02","2016-09-09","2016-09-23","2016-09-30","2016-10-07","2016-10-14","2016-10-21","2016-10-28","2016-11-04","2016-11-11","2016-11-18","2016-11-25","2016-12-02","2016-12-09","2016-12-23","2016-12-30","2017-01-06","2017-01-13","2017-01-20","2017-01-27","2017-02-03","2017-02-10","2017-02-17","2017-02-24","2017-03-03","2017-03-10","2017-03-17","2017-03-24","2017-03-31","2017-04-07","2017-04-21","2017-05-05","2017-05-12","2017-05-19","2017-05-26","2017-06-02","2017-06-09","2017-06-16","2017-06-23","2017-06-30","2017-07-07","2017-07-14","2017-07-21","2017-07-28","2017-08-04","2017-08-11","2017-08-18","2017-08-25","2017-09-01","2017-09-08","2017-09-15","2017-09-22","2017-09-29","2017-10-01","2017-10-06","2017-10-13","2017-10-20","2017-10-27","2017-11-03","2017-11-10","2017-11-17","2017-11-24","2017-12-01","2017-12-08","2017-12-15","2017-12-22","2017-12-25","2017-12-29","2018-01-05","2018-01-12"
brokers forex,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,1,28,49,1,,1,1,3,3,3,3,5,5,44,38,89,85,80,96,92,94,81,79,90,69,93,69,59,59,100,98,88,95,82,87,97,100,100,100,87,88,1,1,1,1,2,1,3,4,2,2,2,7,7,6,7,6,5,8,9,8,8,6,7,7,7,8,10,10,8,9,8,7,8,7,8,8,6,6,5,5,6,5,8,5,5,7,5,5,7,7,5,4,4,4,4,3,3,5,4,6,6,4,4,4,5,5,4,5,5,4,4,5,5,5,6,6,5,5,5,5,4,5,12,11,10,9,9,11,9,9,8,9,9,9,9,9,20,18,18,18,,20,10,9,11,19,12,13,,21,,17,18,13,19,20,18,22,11,19,15,11,8,10,13,13,14,15,14,15,9,13,13,13,10,10,14,15,11,,,15,18,19,,,19,,15,,16,18,10,13,14,14,19,21,19,18,14,13,14,14,17,17,18,20,17,15,26,23,22,17,18,13,12,7,7,14,14,16,8,7,6,6,3,2,4,4,3,8,8,4,7,7,4,7,4,8,9,3,8,9,15,9,15,13,9,,10,5,6,13,8,9,15,9,8,9,,,26,,23,
forex,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,19,19,19,30,,,,,,,,,,,,,69,34,82,82,69,57,67,47,89,83,85,,,,,53,53,22,65,,50,,51,,,,95,,78,,,92,96,,,94,,,,,,,,,,,,,,,100,,96,98,92,85,87,,,,,,,,,,,,,,,,,,,66,69,70,75,77,75,79,75,76,79,79,79,70,81,80,86,87,84,86,82,88,79,90,,,92,95,98,65,55,41,64,96,45,61,80,75,80,76,89,79,89,85,92,91,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,35,33,36,35,18,32,27,36,,,38,36,30,24,14,32,28,26,23,20,16,19,10,12,21,32,24,16,19,16,14,15,14,20,27,20,29,27,26,35,34,32,31,31,37,39,31,,,,,,,,,,,,42,,,,,,,,34,,28,
opzioni binarie,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,9,11,10,9,,50,58,58,51,50,65,,70,,,55,17,17,13,12,12,12,11,13,12,12,15,18,17,15,16,22,24,29,27,,34,32,28,31,,47,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,100,93,91,86,,,,,,,,,,,,,,,,,,82,86,94,92,92,92,87,91,92,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,48,46,48,49,46,46,44,37,44,42,12,,,,,,,,,,,,,,,,,,,
Forex Tools,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,8,8,,33,35,34,38,38,28,51,55,56,49,21,10,9,19,18,21,23,16,15,15,19,18,15,16,,15,14,15,15,15,13,12,,11,11,,14,,,,,,,,,,,,,,,,,,,20,19,21,22,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,42,47,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forex Nozioni di base,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,3,46,45,50,,26,25,24,24,24,23,32,32,33,32,58,17,18,39,96,90,100,83,99,99,94,100,100,91,,,98,98,97,93,92,88,84,,98,100,92,94,80,5,5,,6,6,7,4,4,6,4,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,2,2,2,5,4,5,5,5,5,4,4,4,2,3,2,2,2,3,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,2,1,3,3,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,4,4,4,4,,3,4,4,4,4,4,7,,6,,7,6,6,6,6,6,6,6,6,6,6,5,5,5,8,5,5,5,5,5,4,4,4,4,4,4,4,4,,,4,4,4,,4,5,4,3,,4,4,5,5,5,5,5,8,8,7,4,5,6,5,6,8,6,6,6,5,8,8,8,10,9,9,7,3,6,7,6,5,5,6,6,7,6,7,5,11,8,8,8,7,9,10,9,10,13,9,8,9,9,6,9,9,9,9,9,,5,8,8,5,9,9,8,9,8,8,,,10,,,
Articoli Forex,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,2,18,18,48,,20,22,23,10,13,13,13,19,22,13,98,99,98,88,94,97,92,97,92,93,96,97,83,92,97,90,80,80,92,89,89,89,92,100,99,,87,70,94,9,10,,18,17,20,19,22,13,13,13,25,15,11,14,13,16,15,13,18,17,17,19,19,17,18,22,23,21,26,26,26,24,25,27,27,25,21,18,23,19,20,19,23,28,33,31,17,18,17,19,15,9,16,9,12,10,12,10,10,9,8,8,8,9,9,9,9,9,10,10,10,11,13,11,12,13,13,13,9,8,9,8,8,8,8,8,9,9,10,9,9,9,11,12,11,11,,11,16,14,,11,9,7,,4,,4,4,4,8,9,10,5,8,9,9,9,8,9,8,7,8,8,8,7,7,8,8,9,8,8,7,7,6,,5,5,7,7,,,8,,4,,6,4,7,4,7,3,6,4,3,14,4,4,4,3,3,5,5,7,13,10,3,3,2,2,3,3,2,1,3,2,1,2,3,1,2,7,2,2,3,3,3,3,3,2,2,2,1,1,2,1,2,2,2,1,1,2,2,1,1,,1,1,2,2,1,1,1,1,2,2,,,3,3,,
Analisi Fondamentale,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,11,11,,100,94,,,,,,,,,,,,,95,79,52,44,60,,92,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,86,82,85,90,88,98,85,91,85,80,80,78,89,96,,,,,,66,,,,,74,77,80,,80,78,87,86,,,,96,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,91,89,90,90,89,87,86,90,92,,,89,,,,95,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,47,48,49,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
notizie forex,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,6,12,11,7,,11,11,25,13,13,13,25,24,28,28,71,27,27,87,88,83,82,6,6,91,72,77,84,79,79,76,77,78,86,94,93,,93,5,98,90,93,6,7,7,7,,10,9,9,10,10,10,13,13,13,13,8,12,12,13,12,12,12,17,14,13,16,17,16,15,16,15,13,15,16,15,14,12,11,13,13,13,14,19,17,11,12,13,13,13,9,9,15,15,8,17,8,16,12,13,14,13,12,9,9,9,12,11,12,11,11,11,11,14,13,17,13,13,11,12,11,13,8,9,8,8,8,8,8,8,8,10,8,8,7,10,8,11,13,9,,9,12,9,13,11,9,13,,,,15,12,11,17,16,10,18,9,9,12,12,12,12,9,12,13,9,12,11,13,9,8,9,9,9,12,8,7,,,8,7,7,,,9,8,8,,8,8,8,8,8,9,8,8,7,7,6,7,7,7,9,8,10,10,10,8,8,9,8,9,7,4,4,10,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,3,,,3,,3,4,3,5,3,3,3,5,3,3,,,3,3,,3
segnali forex,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,1,1,1,1,1,2,4,4,4,4,98,99,36,99,28,35,88,87,71,97,67,94,74,86,79,89,98,81,100,82,95,83,77,87,11,8,9,11,16,12,14,13,16,20,15,14,17,21,21,21,22,20,20,24,29,27,30,28,29,28,28,28,27,27,32,28,29,28,26,36,37,35,36,40,35,40,45,44,46,49,54,53,54,65,69,26,18,18,18,22,17,17,19,19,16,18,20,24,16,17,19,19,19,19,19,18,18,19,19,19,19,19,20,19,19,18,18,17,19,14,14,18,14,15,18,19,13,12,17,15,17,25,26,34,33,29,,27,25,27,27,30,30,27,,28,,29,29,33,34,30,29,26,24,24,17,14,21,19,20,14,12,12,9,11,10,12,12,9,9,10,9,10,11,,,7,9,9,,8,8,7,7,,6,10,5,4,5,4,7,6,6,6,5,5,5,6,6,7,7,8,7,6,5,5,5,8,7,7,6,5,8,2,5,3,5,5,5,2,2,3,2,3,3,3,2,3,,3,3,3,3,3,3,3,3,3,3,3,4,4,5,,5,6,5,5,6,6,6,5,6,5,5,,4,,,10
Corsi Trading,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,15,35,33,12,,44,45,48,66,48,45,,96,97,97,79,92,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,67,62,84,51,55,80,96,96,63,65,65,62,64,72,74,,,,,,,,,,,,,,,,,,,90,,94,88,90,92,92,97,96,97,97,85,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forex Auto Trading,"it.dailyforex.com; Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,2,34,11,2,,42,46,44,38,32,55,30,31,35,39,95,91,92,98,93,97,77,81,80,83,93,97,87,79,99,72,90,93,95,89,95,,92,79,,97,68,76,88,4,4,,4,4,6,5,5,6,5,5,5,4,4,4,3,3,2,2,2,2,3,3,4,4,4,5,5,4,4,6,6,5,5,5,5,6,6,5,4,5,5,4,5,8,6,6,5,6,6,4,4,5,5,5,5,7,5,6,5,5,5,6,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,5,3,3,3,4,5,3,4,3,3,3,4,4,4,,5,4,4,3,3,3,3,,3,,3,3,3,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,,,3,3,3,,,4,3,3,,3,3,5,6,4,3,2,2,7,8,7,7,7,3,7,6,4,7,5,9,4,6,6,7,6,3,3,1,2,2,2,2,2,2,2,3,3,2,2,2,4,3,4,2,2,2,2,3,2,2,2,2,3,2,1,2,1,3,2,,2,3,2,,2,3,2,2,3,3,3,,3,,3,4
