keyword,campaign_name,2011-07-27,2011-07-30,2011-08-06,2011-08-13,2011-08-28,2011-11-17,2011-11-19,2011-11-24,2011-11-26,2011-12-01,2011-12-03,2011-12-08,2011-12-10,2011-12-15,2011-12-17,2011-12-22,2011-12-24,2011-12-29,2012-01-15,2012-01-22,2012-01-29,2012-02-05,2012-02-13,2012-02-19,2012-02-26,2012-03-04,2012-03-12,2012-03-18,2012-03-25,2012-04-21,2012-04-27,2012-05-04,2012-05-11,2012-05-18,2012-05-25,2012-06-01,2012-06-08,2012-06-15,2012-06-22,2012-06-29,2012-08-10,2012-08-13,2012-11-07,2012-11-10,2012-11-17,2012-11-24,2012-12-01,2012-12-08,2012-12-15,2012-12-22,2012-12-29,2013-01-12,2013-01-19,2013-01-26,2013-02-02,2013-02-09,2013-02-16,2013-02-23,2013-03-02,2013-03-09,2013-03-16,2013-03-23,2013-03-30,2013-04-06,2013-04-13,2013-04-20,2013-04-27,2013-05-04,2013-05-11,2013-05-18,2013-05-25,2013-06-01,2013-06-08,2013-06-15,2013-06-22,2013-06-29,2013-07-06,2013-07-13,2013-07-27,2013-08-03,2013-08-10,2013-08-17,2013-08-24,2013-08-31,2013-09-07,2013-09-14,2013-09-21,2013-09-28,2013-10-05,2013-10-12,2013-10-19,2013-10-26,2013-11-02,2013-11-09,2013-11-16,2013-11-23,2013-11-30,2013-12-07,2013-12-14,2013-12-21,2014-01-18,2014-01-25,2014-02-01,2014-02-08,2014-02-15,2014-02-22,2014-03-01,2014-03-08,2014-03-15,2014-03-29,2014-04-05,2014-04-12,2014-04-19,2014-04-26,2014-05-03,2014-05-10,2014-05-17,2014-05-24,2014-05-31,2014-06-07,2014-06-14,2014-06-21,2014-06-28,2014-07-05,2014-07-12,2014-07-19,2014-07-26,2014-08-02,2014-08-09,2014-08-16,2014-08-23,2014-08-30,2014-09-06,2014-09-13,2014-09-20,2014-09-27,2014-10-04,2014-10-11,2014-10-18,2014-10-25,2014-11-01,2014-11-08,2014-11-15,2014-11-22,2014-11-29,2014-12-06,2014-12-13,2014-12-20,2014-12-27,2015-01-24,2015-01-31,2015-02-07,2015-02-14,2015-02-21,2015-02-28,2015-03-07,2015-03-14,2015-03-21,2015-03-28,2015-04-04,2015-04-11,2015-04-25,2015-05-02,2015-05-09,2015-05-16,2015-05-20,2015-05-30,2015-06-13,2015-06-17,2015-06-20,2015-06-27,2015-07-04,2015-07-11,2015-07-25,2015-08-01,2015-08-08,2015-08-15,2015-08-22,2015-08-29,2015-09-05,2015-09-12,2015-09-19,2015-10-10,2015-10-31,2015-11-07,2015-11-14,2015-11-21,2015-11-28,2015-12-05,2015-12-12,2015-12-19,2015-12-26,2016-01-02,2016-01-09,2016-01-16,2016-01-23,2016-01-30,2016-02-06,2016-02-13,2016-02-20,2016-02-28,2016-03-07,2016-03-12,2016-05-07,2016-05-14,2016-05-17,2016-05-19,2016-05-21,2016-05-28,2016-06-04,2016-06-11,2016-06-18,2016-06-25,2016-07-03,2016-07-09,2016-07-23,2016-07-30,2016-08-06,2016-08-13,2016-08-19,2016-08-26,2016-09-02,2016-09-09,2016-09-23,2016-09-30,2016-10-07,2016-10-14,2016-10-21,2016-10-28,2016-11-04,2016-11-11,2016-11-18,2016-11-25,2016-12-02,2016-12-09,2016-12-23,2016-12-30,2017-01-06,2017-01-13,2017-01-20,2017-01-27,2017-02-03,2017-02-10,2017-02-17,2017-02-24,2017-03-03,2017-03-10,2017-03-17,2017-03-24,2017-03-31,2017-04-07,2017-04-21,2017-05-05,2017-05-12,2017-05-19,2017-05-26,2017-06-02,2017-06-09,2017-06-16,2017-06-23,2017-06-30,2017-07-07,2017-07-14,2017-07-21,2017-07-28,2017-08-04,2017-08-11,2017-08-18,2017-08-25,2017-09-01,2017-09-09,2017-09-15,2017-09-23,2017-09-30,2017-10-02,2017-10-07,2017-10-13,2017-10-21,2017-10-27,2017-11-04,2017-11-11,2017-11-18,2017-11-25,2017-12-02,2017-12-09,2017-12-16,2017-12-23,2017-12-26,2017-12-30,2018-01-06,2018-01-13,2018-01-20,2018-01-27,2018-02-03
Gráficos forex en tiempo real,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,47,44,47,42,47,46,,,,,,,,,,,,,,,,,,,43,44,40,40,41,43,45,49,46,43,42,45,41,43,41,,,43,,36,,,36,44,,,30,33,34,,33,,36,38,35,,40,40,47,31,38,35,38,36,40,38,38,38,38,32,29,32,37,39,34,35,33,34,33,34,40,40,40,30,28,36,28,35,36,35,36,31,31,36,35,35,37,39,37,36,35,38,33,39,35,39,29,29,30,28,31,30,30,,35,34,32,38,37,31,30,,,33,31,,,
Gráficos forex,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,50,54,43,49,,97,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,25,,,,18,,,,,,,,21,,,,,,26,26,23,26,15,22,,23,,,,44,48,,,44,38,35,48,46,44,43,24,23,23,43,43,45,45,37,18,,18,39,41,40,32,16,14,14,15,19,15,15,18,17,21,19,37,37,,35,41,37,41,35,32,35,37,36,44,,43,35,43,,,42,,39,,,44,39,,,
forex brokers reseñas,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,1,1,1,,1,,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,1,1,,1,1,1,1,1,1,1,17,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,1,1,1,,,,1,,,,1
Estrategias Forex,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,84,48,82,80,,66,75,,,,,,,,,,,,,,,,,,,,,,30,,,,,28,,29,29,29,34,35,31,,50,35,,18,28,26,28,,34,31,30,26,23,21,17,20,20,21,27,18,26,,25,25,25,24,22,28,24,29,28,29,20,22,22,21,19,24,19,16,18,17,15,18,15,19,15,10,12,19,16,14,14,16,14,16,15,16,15,22,25,26,20,39,21,18,21,19,17,18,19,19,19,16,18,17,13,13,14,,14,,15,,,,,18,18,,
Cursos de forex,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,58,39,50,52,,45,36,39,,41,,37,37,31,,32,31,37,38,34,38,36,35,35,36,26,32,27,30,26,26,31,31,26,29,35,34,34,26,36,34,,32,,,40,41,40,42,,41,40,,32,35,36,37,37,37,37,31,30,23,26,14,17,17,14,14,15,15,14,15,16,16,22,22,27,30,28,28,22,21,20,21,26,27,26,25,23,25,21,22,24,22,21,21,17,24,21,22,24,26,31,31,30,29,13,11,11,14,14,14,11,13,12,13,7,,17,15,,18,,11,,,,,19,22,,
brokers opciones binarias,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,44,27,38,44,,42,46,,,46,,,,,,,,,,,,,42,48,,24,27,24,23,27,25,26,28,17,,15,15,17,15,14,17,14,18,16,,47,,50,43,,,,,40,44,35,44,22,45,44,,,,32,15,15,16,27,28,24,24,22,23,23,31,31,18,26,41,31,27,15,14,18,17,18,23,20,19,19,15,14,10,17,18,18,15,17,19,40,39,38,43,40,40,,,43,50,44,32,47,25,32,33,38,32,36,31,,39,31,34,,34,,,,36,41,35,,
Brokers de forex regulados,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,29,14,19,13,,18,19,,21,20,21,19,,,,10,9,9,7,,,4,4,5,,5,,5,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,,3,3,3,3,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,2,2,4,4,2,4,3,3,3,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,2,2,4,2,2,3,2,2,3,3,2,,3,2,2,,,,,,3,,,3,7
Brokers de forex español,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,27,34,46,49,,44,45,,40,42,40,41,42,38,,36,34,42,42,,40,45,48,48,42,,,37,35,43,,38,37,18,18,15,14,13,14,16,15,14,24,24,21,26,26,26,25,,,22,,30,23,15,22,24,17,25,29,24,26,23,15,24,15,23,27,26,17,18,16,14,12,14,13,15,22,22,21,21,17,16,12,16,14,17,14,10,11,6,14,17,12,12,12,16,7,14,15,12,13,12,13,8,12,9,12,12,8,14,18,17,19,16,15,10,13,,12,12,12,,12,,,,,7,,,19
Análisis Técnico,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,44,51,53,62,,48,48,,,47,40,,45,,,,41,48,,,,,,,,38,,36,34,33,,,30,,,34,39,37,45,45,,,47,,,,,44,42,,40,,,36,35,,46,,49,28,31,27,29,32,24,28,19,19,23,23,18,28,24,27,25,24,25,39,22,23,25,33,25,27,17,29,18,22,32,29,24,32,35,24,26,,28,23,32,32,47,39,38,37,43,49,,,40,42,41,48,49,47,23,25,34,45,25,,31,28,33,,,,,,,26,,26,24
Empire Option reseña,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,5,5,5,6,6,7,,7,7,7,7,5,,,5,5,6,6,5,5,8,4,4,3,3,4,4,4,4,5,5,,8,5,5,5,5,5,5,7,,3,,,3,,3,3,4,5,6,5,4,3,2,2,2,3,3,2,2,3,3,2,2,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,,,1,1,,,,,,,,,2,,
Empire Option opinión,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,10,9,9,10,9,8,6,,7,10,10,,7,,,12,8,10,12,12,15,18,13,13,12,12,11,11,13,11,10,12,12,19,10,14,14,16,13,15,14,,18,15,,18,,21,18,17,18,16,,15,15,18,16,18,21,20,10,10,20,20,19,20,19,15,14,14,13,7,7,7,11,10,11,14,18,18,19,12,15,7,8,9,12,10,12,6,6,5,6,5,15,17,14,17,4,4,3,4,5,,17,18,18,20,4,5,6,4,4,7,3,3,5,4,13,,11,,8,,4,,,,,,,,
24winner reseña,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,3,10,10,11,,8,8,11,11,8,,2,2,2,4,3,3,2,4,3,4,3,3,,3,3,3,3,3,3,3,2,2,2,2,2,2,,,3,2,,,,3,3,3,3,3,,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,,,,,,,,2,2,2,3
24winner opinión,ES DailyForex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,5,4,4,4,3,,3,4,3,,3,3,4,4,3,3,3,4,3,4,5,4,4,4,4,2,4,2,3,3,3,4,3,3,4,4,4,4,3,,3,,,4,,4,4,5,3,2,,3,,5,4,4,5,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,7,4,4,4,2,2,2,4,4,6,4,2,2,4,,5,9,9,2,2,2,2,2,2,2,,,2,2,,2,,,,,5,,2,
